﻿_id,year,type,type_logging,div,target_product,product,perc_product,target_sale,sale_product,income,perc_sale,type_sale
28,2562,สัก,ไม้นอกโครงการ,เหนือล่าง,0.00,235.17,0.00,0.00,215.30,1.42,0.00,จำหน่ายทั่วไป
29,2562,สัก,ไม้นอกโครงการ,กลาง,0.00,164.61,0.00,0.00,156.69,0.97,0.00,จำหน่ายทั่วไป
30,2562,สัก,ไม้นอกโครงการ,ตะวันออกฯ,0.00,202.07,0.00,0.00,418.71,1.90,0.00,จำหน่ายทั่วไป
31,2563,สัก,ไม้นอกโครงการ,เหนือบน,400.00,"1,539.79",384.95,2.00,"1,762.18",22.86,"1,142.87",จำหน่ายทั่วไป
32,2563,สัก,ไม้นอกโครงการ,เหนือล่าง,300.00,596.06,198.69,1.05,577.42,3.22,306.80,จำหน่ายทั่วไป
33,2563,สัก,ไม้นอกโครงการ,กลาง,0.00,15.34,0.00,0.00,36.48,0.10,0.00,จำหน่ายทั่วไป
34,2563,สัก,ไม้นอกโครงการ,ตะวันออกฯ,0.00,536.73,0.00,0.00,360.96,3.91,0.00,จำหน่ายทั่วไป
35,2560,สัก,ไม้สวนป่า,เหนือบน,"44,980.00","46,176.55",102.66,297.98,"27,198.70",263.83,88.54,จำหน่ายทั่วไป
36,2560,สัก,ไม้สวนป่า,เหนือล่าง,"16,260.00","18,227.90",112.10,96.23,"15,770.77",130.45,135.57,จำหน่ายทั่วไป
37,2560,สัก,ไม้สวนป่า,กลาง,"5,060.00","5,577.48",110.23,29.18,"4,306.47",37.42,128.22,จำหน่ายทั่วไป
38,2560,สัก,ไม้สวนป่า,ตะวันออกฯ,"2,000.00","1,663.10",83.16,17.00,"1,667.10",19.73,116.06,จำหน่ายทั่วไป
39,2561,สัก,ไม้สวนป่า,เหนือบน,"38,440.00","44,998.98",117.06,275.90,"29,636.89",269.80,97.79,จำหน่ายทั่วไป
40,2561,สัก,ไม้สวนป่า,เหนือล่าง,"20,405.00","19,533.79",95.73,159.05,"15,323.99",128.81,80.99,จำหน่ายทั่วไป
41,2561,สัก,ไม้สวนป่า,กลาง,"6,050.00","6,945.21",114.80,40.50,"4,440.74",32.07,79.17,จำหน่ายทั่วไป
42,2561,สัก,ไม้สวนป่า,ตะวันออกฯ,"2,600.00",476.55,18.33,26.00,258.40,2.52,9.67,จำหน่ายทั่วไป
43,2562,สัก,ไม้สวนป่า,เหนือบน,"40,340.00","32,958.90",81.70,256.37,"24,333.88",199.21,77.71,จำหน่ายทั่วไป
44,2562,สัก,ไม้สวนป่า,เหนือล่าง,"19,045.00","20,140.96",105.75,140.45,"16,707.29",132.11,94.06,จำหน่ายทั่วไป
45,2562,สัก,ไม้สวนป่า,กลาง,"5,720.00","6,067.31",106.07,27.58,"2,257.19",19.00,68.90,จำหน่ายทั่วไป
46,2562,สัก,ไม้สวนป่า,ตะวันออกฯ,"2,500.00",517.85,20.71,20.54,257.92,1.72,8.35,จำหน่ายทั่วไป
47,2563,สัก,ไม้สวนป่า,เหนือบน,"18,650.00","23,682.23",126.98,223.81,"23,949.99",182.56,81.57,จำหน่ายทั่วไป
48,2563,สัก,ไม้สวนป่า,เหนือบน,"16,450.00","7,993.05",48.59,0.00,0.00,0.00,0.00,ส่งหน่วยงาน
49,2563,สัก,ไม้สวนป่า,เหนือล่าง,"14,390.00","18,213.28",126.57,143.89,"17,797.87",136.47,94.84,จำหน่ายทั่วไป
50,2563,สัก,ไม้สวนป่า,เหนือล่าง,"4,500.00","2,550.70",56.68,0.00,0.00,0.00,0.00,ส่งหน่วยงาน
51,2563,สัก,ไม้สวนป่า,กลาง,"3,110.00","5,515.60",177.35,31.10,"3,059.95",28.83,92.70,จำหน่ายทั่วไป
52,2563,สัก,ไม้สวนป่า,กลาง,"4,500.00","2,504.34",55.65,0.00,0.00,0.00,0.00,ส่งหน่วยงาน
53,2563,สัก,ไม้สวนป่า,ตะวันออกฯ,"2,910.00","1,285.17",44.16,26.58,205.41,1.54,5.78,จำหน่ายทั่วไป
54,2560,ยูคาลิปตัส,ไม้สวนป่า,เหนือล่าง,"3,800.00",0.00,0.00,3.42,0.00,0.00,0.00,จำหน่ายทั่วไป
55,2560,ยูคาลิปตัส,ไม้สวนป่า,กลาง,"8,877.00","17,154.68",193.25,9.58,0.00,20.83,217.38,จำหน่ายทั่วไป
56,2560,ยูคาลิปตัส,ไม้สวนป่า,ตะวันออกฯ,"51,062.00","72,962.83",142.89,51.06,0.00,79.23,155.16,จำหน่ายทั่วไป
57,2561,ยูคาลิปตัส,ไม้สวนป่า,เหนือล่าง,"3,800.00","3,312.72",87.18,4.18,0.00,2.48,59.25,จำหน่ายทั่วไป
58,2561,ยูคาลิปตัส,ไม้สวนป่า,กลาง,"17,190.00","11,801.14",68.65,18.91,0.00,12.47,65.92,จำหน่ายทั่วไป
59,2561,ยูคาลิปตัส,ไม้สวนป่า,ตะวันออกฯ,"27,902.00","28,356.23",101.63,30.69,0.00,29.00,94.48,จำหน่ายทั่วไป
60,2562,ยูคาลิปตัส,ไม้สวนป่า,เหนือล่าง,"3,800.00","1,959.24",51.56,4.19,0.00,1.46,34.96,จำหน่ายทั่วไป
61,2562,ยูคาลิปตัส,ไม้สวนป่า,กลาง,"17,760.00","24,388.10",137.32,16.15,0.00,22.42,138.78,จำหน่ายทั่วไป
62,2562,ยูคาลิปตัส,ไม้สวนป่า,ตะวันออกฯ,"41,120.00","34,314.76",83.45,41.12,0.00,31.46,76.51,จำหน่ายทั่วไป
63,2563,ยูคาลิปตัส,ไม้สวนป่า,เหนือล่าง,"3,800.00","3,577.75",94.15,3.04,0.00,3.33,109.45,จำหน่ายทั่วไป
64,2563,ยูคาลิปตัส,ไม้สวนป่า,กลาง,"28,243.00","38,219.78",135.32,25.73,0.00,35.26,137.03,จำหน่ายทั่วไป
65,2563,ยูคาลิปตัส,ไม้สวนป่า,ตะวันออกฯ,"20,300.00","20,676.51",101.85,20.30,0.00,17.24,84.94,จำหน่ายทั่วไป
66,2563,ยูคาลิปตัส,ไม้สวนป่า,ใต้,0.00,10.12,0.00,0.00,0.00,0.01,0.00,จำหน่ายทั่วไป
67,2560,กระถินเทพา,ไม้สวนป่า,เหนือล่าง,0.00,"3,464.93",0.00,0.00,0.00,2.03,0.00,จำหน่ายทั่วไป
68,2560,กระถินเทพา,ไม้สวนป่า,กลาง,"4,500.00","6,056.69",134.59,4.95,0.00,4.77,96.40,จำหน่ายทั่วไป
69,2561,กระถินเทพา,ไม้สวนป่า,กลาง,"8,540.00","11,929.79",139.69,9.39,0.00,9.56,101.72,จำหน่ายทั่วไป
70,2562,กระถินเทพา,ไม้สวนป่า,กลาง,"15,595.00","21,371.23",137.04,14.22,0.00,16.44,115.64,จำหน่ายทั่วไป
71,2563,กระถินเทพา,ไม้สวนป่า,กลาง,"15,047.00","12,358.14",82.13,13.69,0.00,9.40,68.68,จำหน่ายทั่วไป
72,2560,ยางพารา,ไม้สวนป่า,กลาง,522.00,698.31,133.78,7.95,698.31,13.37,168.12,จำหน่ายทั่วไป
73,2560,ยางพารา,ไม้สวนป่า,ใต้,"3,545.00","2,612.50",73.70,44.76,"2,612.50",35.11,78.44,จำหน่ายทั่วไป
74,2561,ยางพารา,ไม้สวนป่า,กลาง,537.00,373.47,69.55,6.98,373.47,7.39,105.84,จำหน่ายทั่วไป
75,2561,ยางพารา,ไม้สวนป่า,ใต้,"11,265.00","4,083.24",36.25,146.44,"4,083.24",60.14,41.07,จำหน่ายทั่วไป
76,2562,ยางพารา,ไม้สวนป่า,กลาง,701.00,605.77,86.42,9.12,605.77,9.66,105.93,จำหน่ายทั่วไป
77,2562,ยางพารา,ไม้สวนป่า,ใต้,"2,509.00","2,580.08",102.83,37.63,"2,580.08",25.28,67.18,จำหน่ายทั่วไป
78,2562,ไม้กระยาเลย,ไม้สวนป่า,กลาง,0.00,106.37,0.00,0.00,106.37,0.66,0.00,จำหน่ายทั่วไป
79,2563,ยางพารา,ไม้สวนป่า,กลาง,0.00,115.74,0.00,0.00,115.74,0.03,0.00,จำหน่ายทั่วไป
80,2563,ยางพารา,ไม้สวนป่า,ใต้,"1,610.00","2,911.72",180.85,24.14,"2,911.72",45.71,189.34,จำหน่ายทั่วไป
81,2563,ไม้กระยาเลย,ไม้สวนป่า,กลาง,0.00,397.40,0.00,0.00,397.40,0.73,0.00,จำหน่ายทั่วไป
